Rang;Marques;"Visites Totales";"Visites Sites";"Visites Applications";"Pages Vues Totales";"Pages Vues Sites";"Pages Vues Applications"
67;"Courrierinternational ";8800955;6810387;1990568;24696937;13124957;11571980
68;"Dna ";8293964;5344223;2949741;28217896;10872921;17344975
69;"Le Republicain Lorrain ";8092105;5855267;2236838;29286845;13119542;16167303
70;"L'Union ";7861241;7369558;491683;23520391;17784028;5736363
71;"Le journal de Saône-et-Loire ";7710922;5396681;2314241;33027229;15333458;17693771
72;"Bien Public ";7119246;4288129;2831117;30559619;11272294;19287325
73;"Cosmopolitan ";6987883;6987883;NC;9924947;9924947;NC
74;"La Croix ";6902633;6196798;705835;11367131;8360981;3006150
75;"Var Matin ";6829289;6678690;150599;13242840;12029243;1213597
76;"Vogue Paris ";6719662;6719662;NC;8521346;8521346;NC
77;"Notretemps ";6697802;6697802;NC;19273906;19273906;NC
78;"La Tribune ";6690361;6683493;6868;9843741;9811410;32331
79;"Femina ";6548552;6548552;NC;11377768;11377768;NC
80;"Charentelibre ";5833129;4570834;1262295;21271206;11776664;9494542
81;"Magicmaman ";5700621;5700621;NC;7377132;7377132;NC
82;"Centre Presse Aveyron ";5554834;5190554;364280;10302545;9103333;1199212
83;"Santé Magazine ";5490340;5490340;NC;7128692;7128692;NC
84;"Numérama ";5469776;5469776;NC;9376337;9376337;NC
85;"Planet ";5395787;5395787;NC;9964069;9964069;NC
86;"LeJDD ";5104034;4839263;264771;7037426;6126925;910501
87;"La République des Pyrénées ";4859511;3878750;980761;16667789;10129837;6537952
88;"Pourquoidocteur ";4827686;4827686;NC;6053178;6053178;NC
89;"Courrier-picard ";4788103;4183752;604351;17488150;9482552;8005598
90;"Lalsace ";4781212;3430778;1350434;14752938;6190050;8562888
91;"Paris-normandie.fr ";4608128;4411390;196738;9883663;7742076;2141587
92;"Vosges Matin ";4435996;3384838;1051158;14193648;6870518;7323130
93;"Medisite ";4079328;4079328;NC;5948089;5948089;NC
94;"Challenges ";4005121;3865019;140102;6170120;5582497;587623
95;"Humanité ";3965224;3922887;42337;7910724;7604334;306390
96;"Larep ";3850448;3353543;496905;7913677;6088819;1824858
97;"Lepopulaire ";3237562;2593396;644166;7398792;4986252;2412540
98;"Corse Matin ";3131391;2602227;529164;9520956;6572220;2948736
99;"Nord Littoral ";3111565;3063322;48243;5776297;4955069;821228
100;"Premiere ";2812036;2812036;NC;3731676;3731676;NC
101;"Leberry ";2743765;2148857;594908;6958029;4715640;2242389
102;"UsineNouvelle ";2623238;2623238;NC;3664768;3664768;NC
103;"GQ ";2494659;2494659;NC;2951101;2951101;NC
104;"AD ";2434157;2434157;NC;3079610;3079610;NC
105;"Cotémaison.fr ";2397174;2397174;NC;14359275;14359275;NC
106;"Lechorepublicain.fr ";2372343;2084185;288158;4997183;3976556;1020627
107;"LyonMag ";2372262;2217986;154276;3946602;3558954;387648
108;"L'Est Eclair ";2333035;2041407;291628;11000537;6728625;4271912
109;"Le Messager ";2239409;2239409;NC;3339876;3339876;NC
110;"Madmoizelle ";2181316;2181316;NC;4395951;4395951;NC
111;"150euros ";2117325;2117325;NC;4299182;4299182;NC
112;"NRJ ";2114376;NC;2114376;6131045;NC;6131045
113;"Lejdc ";2083066;1725535;357531;5130162;3791500;1338662
114;"Lyon Capitale ";1989164;1989164;NC;2432473;2432473;NC
115;"L'Eveil ";1983262;1843506;139756;4190794;3673478;517316
116;"Sciences et Avenir ";1924040;1839000;85040;2777643;2446484;331159
117;"Mercipourlinfo ";1909650;1909650;NC;2556492;2556492;NC
118;"Vanity Fair ";1906789;1906789;NC;2321604;2321604;NC
119;"Lyonne ";1877546;1572758;304788;4397458;3305664;1091794
120;"Radioclassique ";1832759;967309;865450;5678847;1670968;4007879
121;"L'Opinion ";1777733;1777733;NC;2776842;2776842;NC
122;"Village de la justice ";1660270;1660270;NC;2865118;2865118;NC
123;"Diverto ";1621330;1621330;NC;2987239;2987239;NC
124;"L'Ardennais ";1608929;1493364;115565;6083073;4294082;1788991
125;"Terre-net.fr ";1579446;1579446;NC;2542664;2542664;NC
126;"Objectif Gard ";1500357;1500357;NC;2272358;2272358;NC
127;"Lemoniteur ";1348067;1348067;NC;2044416;2044416;NC
128;"Zinfos974 ";1338613;1338613;NC;2449910;2449910;NC
129;"Lafranceagricole ";1317684;1317684;NC;2009061;2009061;NC
130;"Enfant ";1260953;1260953;NC;5508102;5508102;NC
131;"Lagazettedescommunes ";1258390;1258390;NC;2571512;2571512;NC
132;"NVM ";1256879;NC;1256879;5593019;NC;5593019
133;"LSA-conso ";1240129;1240129;NC;1930220;1930220;NC
134;"Clicanoo ";1237891;1237891;NC;4192972;4192972;NC
135;"Lamanchelibre.fr ";1065930;941339;124591;2059732;1774318;285414
136;"Tendanceouest ";1032495;883503;148992;1655395;1347337;308058
137;"L'aisne Nouvelle ";1020388;897589;122799;2486975;1677843;809132
138;"La Nouvelle République des Pyrénées ";999679;999679;NC;1640908;1640908;NC
139;"Mesinfos ";999012;999012;NC;1387794;1387794;NC
140;"Lequotidiendumedecin ";974117;974117;NC;1924143;1924143;NC
141;"maCommune ";957060;957060;NC;1665115;1665115;NC
142;"Oise Hebdo ";944864;944864;NC;1297404;1297404;NC
143;"Nostalgie ";891029;NC;891029;2527184;NC;2527184
144;"Corse Net Infos ";877993;826803;51190;1458197;1244330;213867
145;"e-marchespublics ";853170;853170;NC;3436324;3436324;NC
146;"Lepaysroannais ";851180;851180;NC;1356196;1356196;NC
147;"Auto Infos ";787178;787178;NC;985534;985534;NC
148;"Monde-diplomatique ";751857;751857;NC;1364317;1364317;NC
149;"Connaissancedesarts ";711281;711281;NC;1132069;1132069;NC
150;"Lhotellerie-restauration ";709104;709104;NC;3151222;3151222;NC
151;"Infirmiers ";708545;708545;NC;2114656;2114656;NC
152;"Larvf.com ";708267;708267;NC;961427;961427;NC
153;"Egora ";701728;701728;NC;1522291;1522291;NC
154;"La Semaine des Pyrenees ";695051;695051;NC;970899;970899;NC
155;"Info Chalon ";693240;693240;NC;1305040;1305040;NC
156;"Actu-Juridique ";690244;690244;NC;856776;856776;NC
157;"France Tv Sport ";678781;NC;678781;3121229;NC;3121229
158;"Argus de l'assurance ";659792;659792;NC;998622;998622;NC
159;"Marchesonline ";645071;645071;NC;2048675;2048675;NC
160;"Zoomdici ";638071;638071;NC;1378043;1378043;NC
161;"Acteurs publics ";614944;614944;NC;788808;788808;NC
162;"Rire & Chansons ";609450;NC;609450;1802181;NC;1802181
163;"Le Journal Toulousain ";607823;607823;NC;673067;673067;NC
164;"Petit Bleu d'Agen ";606937;606937;NC;1117680;1117680;NC
165;"Familiscope ";600470;600470;NC;1347036;1347036;NC
166;"Le Courrier Cauchois ";565383;565383;NC;941627;941627;NC
167;"Angers Info ";561418;561418;NC;703688;703688;NC
168;"Legisocial ";554447;554447;NC;762610;762610;NC
169;"Tribune de Lyon ";553533;553533;NC;682167;682167;NC
170;"l'Observateur ";552522;552522;NC;710636;710636;NC
171;"Lyon People ";550142;550142;NC;664944;664944;NC
172;"Batiweb ";534251;534251;NC;1676081;1676081;NC
173;"TourMaG ";517511;517511;NC;672158;672158;NC
174;"Le Revenu ";511616;511616;NC;768239;768239;NC
175;"Alpes1 ";504593;504593;NC;833292;833292;NC
176;"Chérie FM ";492791;NC;492791;1390917;NC;1390917
177;"Centre Presse ";480010;480010;NC;799701;799701;NC
178;"Notrefamille ";469469;469469;NC;1151779;1151779;NC
179;"Avantages ";464562;464562;NC;734997;734997;NC
180;"Horizon Actu ";414141;414141;NC;517214;517214;NC
181;"Herault Tribune ";397208;397208;NC;508402;508402;NC
182;"Handicap ";396173;396173;NC;601213;601213;NC
183;"L'Observateur de Beauvais ";359080;359080;NC;478031;478031;NC
184;"Usine Digitale ";355437;355437;NC;502680;502680;NC
185;"Larevuedupraticien ";345986;345986;NC;564688;564688;NC
186;"France Marches ";340620;340620;NC;861234;861234;NC
187;"Businessimmo ";339083;339083;NC;662725;662725;NC
188;"Le Bonhomme Picard  ";328964;328964;NC;407923;407923;NC
189;"Les Nouvelles Caledoniennes";328312;328312;NC;563218;563218;NC
190;"RFM ";316671;306993;9678;555889;535093;20796
191;"La Gazette Nord-Pas de Calais ";309312;309312;NC;507109;507109;NC
192;"Stratégies ";308993;308993;NC;409064;409064;NC
193;"L'Opinion Independante ";294407;294407;NC;427388;427388;NC
194;"La Semaine ";293973;293973;NC;360293;360293;NC
195;"CB News ";274464;274464;NC;526370;526370;NC
196;"Rue89 Strasbourg ";266045;266045;NC;353589;353589;NC
197;"Le journal d'ici ";264391;264391;NC;431196;431196;NC
198;"Le Moniteur des pharmacies ";253588;211603;41985;708165;509353;198812
199;"94citoyens ";253576;253576;NC;318126;318126;NC
200;"Europe 2 ";246574;244468;2106;414206;410070;4136
201;"Lepetitjournal.net ";245038;245038;NC;431426;431426;NC
202;"La Presse de Vesoul ";239118;239118;NC;322886;322886;NC
203;"La-conjugaison.fr ";232338;NC;232338;1450250;NC;1450250
204;"La Réclame ";214394;214394;NC;316401;316401;NC
205;"Mediabask ";201302;201302;NC;387600;387600;NC
206;"Picardie La Gazette ";185355;185355;NC;302135;302135;NC
207;"Le Tarn Libre ";181882;181882;NC;222828;222828;NC
208;"Gazette Normandie ";181860;181860;NC;289222;289222;NC
209;"La Voix de l'Ain ";179314;179314;NC;289602;289602;NC
210;"Le Quotidien du Pharmacien ";178638;178638;NC;471106;471106;NC
211;"Le Reveil du Midi";177200;177200;NC;221612;221612;NC
212;"TL7 ";176446;176446;NC;258294;258294;NC
213;"Legifiscal ";174327;174327;NC;223863;223863;NC
214;"Direct Editeurs ";172008;111864;60144;941342;400455;540887
215;"Diapasonmag ";170989;170989;NC;510945;510945;NC
216;"Radio Rythme Bleu ";162201;162201;NC;208014;208014;NC
217;"Stylist ";155060;155060;NC;304434;304434;NC
218;"La Voix du Caillou ";143770;143770;NC;243128;243128;NC
219;"Cardiologie-pratique ";134689;134689;NC;218055;218055;NC
220;"Petit-bulletin.fr ";134363;134363;NC;434402;434402;NC
221;"Gazette Bourgogne ";134064;134064;NC;215970;215970;NC
222;"Lhebdoduvendredi ";131050;131050;NC;162782;162782;NC
223;"Gazette Moselle ";126557;126557;NC;202541;202541;NC
224;"Angers Villactu ";123750;123750;NC;163670;163670;NC
225;"Le Journal de Millau ";122065;122065;NC;165684;165684;NC
226;"Rennes Info Autrement ";120766;120766;NC;170032;170032;NC
227;"Actus Limousin ";117306;117306;NC;164111;164111;NC
228;"IF Saint-Etienne ";116580;116580;NC;144776;144776;NC
229;"Gazetteoise ";116086;116086;NC;185911;185911;NC
230;"Tablettes Lorraines ";112314;112314;NC;184373;184373;NC
231;"La Thierache ";109251;109251;NC;146500;146500;NC
232;"Le Résistant ";102174;102174;NC;263173;263173;NC
233;"ODS La Radio ";99563;99563;NC;188704;188704;NC
234;"Rue89lyon ";98096;98096;NC;123053;123053;NC
235;"Le Démocrate de Bergerac ";94699;94699;NC;120641;120641;NC
236;"Echo du Mardi ";93863;93863;NC;119004;119004;NC
237;"France Football ";88459;88459;NC;353763;353763;NC
238;"Influencia.net ";83540;83540;NC;134209;134209;NC
239;"La Dépêche du Bassin ";80122;80122;NC;190434;190434;NC
240;"Le Reporter Sablais ";79259;79259;NC;100493;100493;NC
241;"PresseLib ";78731;78731;NC;90385;90385;NC
242;"Radio RVA ";75003;75003;NC;144855;144855;NC
243;"Macon-infos ";74987;74987;NC;181365;181365;NC
244;"Hebdo-ardeche ";69838;69838;NC;100729;100729;NC
245;"La Semaine de l'Allier ";62319;62319;NC;81589;81589;NC
246;"Peuple Libre ";60103;60103;NC;77128;77128;NC
247;"Info Beaune ";59144;59144;NC;75968;75968;NC
248;"Gazette Ariegeoise ";58698;58698;NC;153755;153755;NC
249;"Touleco ";53707;53707;NC;73023;73023;NC
250;"Gynécologie-Pratique ";44715;44715;NC;72165;72165;NC
251;"Nord Eclair ";44160;NC;44160;601065;NC;601065
252;"Dordognelibre ";44099;44099;NC;114987;114987;NC
253;"Letrois.info ";41842;41842;NC;54858;54858;NC
254;"Petites Affiches ";38997;38997;NC;57153;57153;NC
255;"NRJ Play ";37494;NC;37494;267785;NC;267785
256;"Haute Gironde ";36960;36960;NC;95364;95364;NC
257;"Pédiatrie-pratique ";36175;36175;NC;53090;53090;NC
258;"La Voix de la Haute Marne ";29990;29990;NC;40355;40355;NC
259;"Gazette du midi ";29012;29012;NC;40267;40267;NC
260;"Diabétologie-Pratique ";27039;27039;NC;46067;46067;NC
261;"Matot-Braine ";25718;25718;NC;54035;54035;NC
262;"Journal du Golf ";25004;25004;NC;52087;52087;NC
263;"La Centrale des Marchés ";24336;24336;NC;61208;61208;NC
264;"Tribuca ";23458;23458;NC;62919;62919;NC
265;"Journal du Palais ";22440;22440;NC;35960;35960;NC
266;"Stampa ";19838;19838;NC;21846;21846;NC
267;"Soundlightup.com ";19418;19418;NC;28329;28329;NC
268;"Gazeti ";11309;11309;NC;14511;14511;NC
269;"Convergence MG ";9706;9706;NC;34708;34708;NC
270;"Sagefemme Pratique ";9590;9590;NC;16438;16438;NC
271;"Actu.nc ";3271;3271;NC;6234;6234;NC
272;"Chérie 25 ";105;NC;105;208;NC;208
